"Statement of Income, Expenditure and Surplus/Deficit of Special Revenue Funds - FY2016",,,,,,,,,,,,
,,,,,,,,,,,,"NT$1,000 "
Funds,This year's budgets,,,Last year's budgets,,,Comparison,,,Beginning-of-period accumulated funds,Submitted to Treasury,End-of-period accumulated funds
,Income,Expenditure,Surplus (Deficit),Income,Expenditure,Surplus (Deficit),Income,Expenditure,Surplus (Deficit),,,
Supervised by Office of the President,"7,465,328 ","7,774,817 ","-309,489 ","7,678,133 ","7,625,617 ","52,516 ","-212,805 ","149,200 ","-362,005 ","1,831,747 ",-   ,"1,522,258 "
Science Research Fund of Academia Sinica,"7,465,328 ","7,774,817 ","-309,489 ","7,678,133 ","7,625,617 ","52,516 ","-212,805 ","149,200 ","-362,005 ","1,831,747 ",-   ,"1,522,258 "
Supervised by Executive Yuan,"46,457,523 ","50,015,585 ","-3,558,062 ","46,698,245 ","53,495,921 ","-6,797,676 ","-240,722 ","-3,480,336 ","3,239,614 ","-42,901,188 ",-   ,"-46,459,250 "
National Science and Technology Development Fund,"37,470,473 ","38,726,473 ","-1,256,000 ","39,081,684 ","42,870,552 ","-3,788,868 ","-1,611,211 ","-4,144,079 ","2,532,868 ","6,105,028 ",-   ,"4,849,028 "
Offshore Island Development Fund,"49,736 ","800,701 ","-750,965 ","59,201 ","1,100,705 ","-1,041,504 ","-9,465 ","-300,004 ","290,539 ","5,903,224 ",-   ,"5,152,259 "
Fund for Privatization of Government-owned Enterprises under the Executive Yuan,"7,661,314 ","8,465,263 ","-803,949 ","7,281,360 ","8,501,556 ","-1,220,196 ","379,954 ","-36,293 ","416,247 ","-62,751,755 ",-   ,"-63,555,704 "
Hualien and Taitung Region's Sustainable Development Fund,"1,276,000 ","2,023,148 ","-747,148 ","276,000 ","1,023,108 ","-747,108 ","1,000,000 ","1,000,040 ",-40 ,"7,842,315 ",-   ,"7,095,167 "
Supervised by Ministry of Interior,"2,222,068 ","1,979,414 ","242,654 ","1,698,935 ","1,826,353 ","-127,418 ","523,133 ","153,061 ","370,072 ","2,498,122 ",-   ,"2,740,776 "
Fund to Care for Foreign Spouses of the R.O.C. Citizens,"302,400 ","300,000 ","2,400 ","4,800 ","279,979 ","-275,179 ","297,600 ","20,021 ","277,579 ","704,350 ",-   ,"706,750 "
Research and Development Substitutive Service Foundation,"1,815,583 ","1,661,173 ","154,410 ","1,590,080 ","1,527,328 ","62,752 ","225,503 ","133,845 ","91,658 ","1,000,147 ",-   ,"1,154,557 "
   Safety Funds to Police Officers/Fire-Fighters/ Coastguards/Crewmen of National Airborne Service Corps and Members of Volunteers Forces,"104,085 ","18,241 ","85,844 ","104,055 ","19,046 ","85,009 ",30 ,-805 ,835 ,"793,625 ",-   ,"879,469 "
Supervised by Ministry of Education,"2,608,440 ","3,821,443 ","-1,213,003 ","2,271,374 ","3,478,911 ","-1,207,537 ","337,066 ","342,532 ","-5,466 ","17,113,450 ",-   ,"15,900,447 "
School Property Fund,"800,440 ","1,427,316 ","-626,876 ","784,124 ","1,516,989 ","-732,865 ","16,316 ","-89,673 ","105,989 ","6,304,785 ",-   ,"5,677,909 "
Sports Development Fund,"1,808,000 ","2,394,127 ","-586,127 ","1,487,250 ","1,961,922 ","-474,672 ","320,750 ","432,205 ","-111,455 ","10,808,665 ",-   ,"10,222,538 "
Supervised by Ministry of Economic Affairs,"30,861,765 ","28,540,354 ","2,321,411 ","29,054,079 ","23,174,840 ","5,879,239 ","1,807,686 ","5,365,514 ","-3,557,828 ","271,062,734 ",-   ,"273,384,145 "
Economic Special Revenue Fund,"19,766,290 ","23,668,308 ","-3,902,018 ","18,236,380 ","19,617,565 ","-1,381,185 ","1,529,910 ","4,050,743 ","-2,520,833 ","19,977,749 ",-   ,"16,075,731 "
Nuclear Backend Management Fund,"10,849,941 ","4,476,117 ","6,373,824 ","10,806,443 ","3,244,876 ","7,561,567 ","43,498 ","1,231,241 ","-1,187,743 ","250,640,521 ",-   ,"257,014,345 "
Local Industrial Development Fund,"245,534 ","395,929 ","-150,395 ","11,256 ","312,399 ","-301,143 ","234,278 ","83,530 ","150,748 ","444,464 ",-   ,"294,069 "
Supervised by Ministry of Transportation and Communications,"8,607,692 ","11,978,358 ","-3,370,666 ","8,183,358 ","8,866,016 ","-682,658 ","424,334 ","3,112,342 ","-2,688,008 ","17,232,843 ","1,106,768 ","12,755,409 "
Construction Funds of Port,"8,607,692 ","11,978,358 ","-3,370,666 ","8,183,358 ","8,866,016 ","-682,658 ","424,334 ","3,112,342 ","-2,688,008 ","17,232,843 ","1,106,768 ","12,755,409 "
Supervised by AtomicEnergy Council,"164,712 ","110,463 ","54,249 ","163,930 ","118,783 ","45,147 ",782 ,"-8,320 ","9,102 ","287,632 ",-   ,"341,881 "
Nuclear Emergency Response Fund,"164,712 ","110,463 ","54,249 ","163,930 ","118,783 ","45,147 ",782 ,"-8,320 ","9,102 ","287,632 ",-   ,"341,881 "
Supervised by Council of Agriculture,"45,154,290 ","39,456,817 ","5,697,473 ","49,814,915 ","38,232,015 ","11,582,900 ","-4,660,625 ","1,224,802 ","-5,885,427 ","48,686,212 ",-   ,"54,383,685 "
Agricultural Special Revenue Fund,"45,154,290 ","39,456,817 ","5,697,473 ","49,814,915 ","38,232,015 ","11,582,900 ","-4,660,625 ","1,224,802 ","-5,885,427 ","48,686,212 ",-   ,"54,383,685 "
Superviseed by Council of Labor Affairs,"18,757,995 ","16,513,843 ","2,244,152 ","16,260,965 ","16,577,594 ","-316,629 ","2,497,030 ","-63,751 ","2,560,781 ","16,540,766 ",-   ,"18,784,918 "
Employment Security Fund,"18,757,995 ","16,513,843 ","2,244,152 ","16,260,965 ","16,577,594 ","-316,629 ","2,497,030 ","-63,751 ","2,560,781 ","16,540,766 ",-   ,"18,784,918 "
Supervised by Dept. of Health,"12,811,123 ","17,192,420 ","-4,381,297 ","12,823,009 ","19,464,065 ","-6,641,056 ","-11,886 ","-2,271,645 ","2,259,759 ","9,579,308 ",-   ,"5,198,011 "
Health Care Fund,"9,817,567 ","14,018,722 ","-4,201,155 ","10,132,573 ","16,267,041 ","-6,134,468 ","-315,006 ","-2,248,319 ","1,933,313 ","7,829,907 ",-   ,"3,628,752 "
Social Welfare Fund,"2,993,556 ","3,173,698 ","-180,142 ","2,690,436 ","3,197,024 ","-506,588 ","303,120 ","-23,326 ","326,446 ","1,749,401 ",-   ,"1,569,259 "
Supervised by Environment Protection Administration,"6,846,590 ","7,870,094 ","-1,023,504 ","6,490,339 ","7,268,779 ","-778,440 ","356,251 ","601,315 ","-245,064 ","13,721,364 ",-   ,"12,697,860 "
Environmental Protection Funds,"6,846,590 ","7,870,094 ","-1,023,504 ","6,490,339 ","7,268,779 ","-778,440 ","356,251 ","601,315 ","-245,064 ","13,721,364 ",-   ,"12,697,860 "
Supervised by Financial Supervisoy Commission ,"26,862,031 ","26,184,557 ","677,474 ","25,349,666 ","24,912,520 ","437,146 ","1,512,365 ","1,272,037 ","240,328 ","934,035 ","703,877 ","907,632 "
Financial Supervisory Fund,"26,862,031 ","26,184,557 ","677,474 ","25,349,666 ","24,912,520 ","437,146 ","1,512,365 ","1,272,037 ","240,328 ","934,035 ","703,877 ","907,632 "
Supervised by National Communications Commission ,"823,162 ","822,320 ",842 ,"828,402 ","1,029,320 ","-200,918 ","-5,240 ","-207,000 ","201,760 ","1,250,766 ",-   ,"1,251,608 "
Communications Supervisory Fund,"458,186 ","398,720 ","59,466 ","460,019 ","395,216 ","64,803 ","-1,833 ","3,504 ","-5,337 ","1,129,679 ",-   ,"1,189,145 "
Cable Radio and Television Industry Development Fund,"364,976 ","423,600 ","-58,624 ","368,383 ","634,104 ","-265,721 ","-3,407 ","-210,504 ","207,097 ","121,087 ",-   ,"62,463 "
Supervised by FAIR TRADE COMMISSION,"12,000 ","10,000 ","2,000 ",-   ,-   ,-   ,"12,000 ","10,000 ","2,000 ",-   ,-   ,"2,000 "
Antitrust Fund ,"12,000 ","10,000 ","2,000 ",-   ,-   ,-   ,"12,000 ","10,000 ","2,000 ",-   ,-   ,"2,000 "
Total,"209,654,719 ","212,270,485 ","-2,615,766 ","207,315,350 ","206,070,734 ","1,244,616 ","2,339,369 ","6,199,751 ","-3,860,382 ","357,837,791 ","1,810,645 ","353,411,380 "
