The General Budget Proposal of Central Government ,,,,,
Summary Comparison Table for Annual Expenditures by Agencies,,,,,
        Current and Capital Account                                           FY2015                   Unit:Thousand NT$,,,,,
Catego-ry,Account,Budget for Current Fiscal Year,Budget for Last Fiscal Year,Outturn for Fiscal Year Before Last,Change Between Current and Last Fiscal Year
  ,Totoal,"1,959,658,165 ","1,916,227,714 ","1,855,852,577 ","43,430,451 "
1,Office of the President,"17,003,582 ","16,537,487 ","15,346,786 ","466,095 "
2,The Executive Yuan,"26,015,660 ","24,913,135 ","24,046,507 ","1,102,525 "
3,The Legislative Yuan,"3,551,194 ","3,541,955 ","3,449,778 ","9,239 "
4,The Judicial Yuan,"21,652,939 ","22,263,149 ","20,699,155 ","-610,210 "
5,The Examination Yuan,"26,425,338 ","26,184,564 ","24,777,479 ","240,774 "
6,The Control Yuan,"2,169,331 ","2,121,288 ","2,071,210 ","48,043 "
7,Ministry of the Interior,"88,392,264 ","91,525,206 ","89,552,424 ","-3,132,942 "
8,Ministry of Foreign Affairs,"24,230,858 ","24,227,508 ","23,945,511 ","3,350 "
9,Ministry of National Defense,"319,284,316 ","311,045,938 ","295,865,495 ","8,238,378 "
10,Ministry of Finance,"190,768,857 ","196,597,157 ","178,644,383 ","-5,828,300 "
11,Ministry of Education,"217,943,306 ","206,272,792 ","195,743,898 ","11,670,514 "
12,Ministry of Justice,"30,081,317 ","29,026,194 ","28,847,870 ","1,055,123 "
13,Ministry of Economic Affairs,"55,068,742 ","57,290,337 ","55,445,839 ","-2,221,595 "
14,Ministry of Transportation and Communications,"112,702,827 ","110,045,036 ","108,625,407 ","2,657,791 "
15,Ministry of Labor,"121,597,161 ","128,083,429 ","129,885,364 ","-6,486,268 "
16,Mongolian and Tibetan Affairs Commission,"125,406 ","126,312 ","114,534 ",-906 
17,Overseas Community Affairs Council,"1,402,249 ","1,461,666 ","1,228,874 ","-59,417 "
18,Atomic Energy Council,"3,020,369 ","2,935,083 ","2,816,557 ","85,286 "
19,Council of Agriculture,"124,686,979 ","121,655,366 ","115,750,896 ","3,031,613 "
20,Ministry of Health and Welfare,"175,779,984 ","140,183,839 ","152,860,471 ","35,596,145 "
21,Environmental Protection Administration,"4,411,353 ","4,511,012 ","4,463,970 ","-99,659 "
22,Ministry of Culture,"17,012,343 ","16,507,463 ","15,540,538 ","504,880 "
23,Coast Guard Administration,"15,354,078 ","14,440,069 ","13,233,546 ","914,009 "
24,Ministry of Science and Technology,"49,569,701 ","44,042,828 ","45,652,679 ","5,526,873 "
25,Financial Supervisory Commision,"1,461,606 ","1,448,664 ","1,239,521 ","12,942 "
26,Veterans Affairs Council,"125,965,387 ","125,247,034 ","122,745,452 ","718,353 "
27,Provincial and Municipal Governments,"174,481,018 ","184,493,203 ","182,458,433 ","-10,012,185 "
28,Disaster Reserve Fund,"2,000,000 ","2,000,000 ","800,000 ",-
29,Secondary Reserve Fund ,"7,500,000 ","7,500,000 ",-,-
