The General Budget Proposal of Central Government ,,,,,,
Summary Comparison Table for Annual Expenditures by Agencies,,,,,,
        Current and Capital Account                                           FY2016                   Unit:Thousand NT$,,,,,,
Catego-ry,Account,Budget for Current Fiscal Year,Budget for Last Fiscal Year,Outturn for Fiscal Year Before Last,Change Between Current and Last Fiscal Year,
,Totoal,"1,998,192,346 ","1,934,636,035 ","1,853,585,861 ","63,556,311 ",
1,Office of the President,"17,041,470 ","16,932,074 ","16,297,293 ","109,396 ",
2,The Executive Yuan,"25,186,596 ","25,385,801 ","23,869,794 ","-199,205 ",
3,The Legislative Yuan,"3,684,890 ","3,536,881 ","3,363,507 ","148,009 ",
4,The Judicial Yuan,"24,947,494 ","21,272,545 ","21,750,726 ","3,674,949 ",
5,The Examination Yuan,"26,435,786 ","26,403,134 ","25,440,018 ","32,652 ",
6,The Control Yuan,"2,313,231 ","2,164,404 ","2,099,272 ","148,827 ",
7,Ministry of the Interior,"91,270,616 ","86,567,216 ","88,540,278 ","4,703,400 ",
8,Ministry of Foreign Affairs,"24,450,137 ","24,195,217 ","23,511,324 ","254,920 ",
9,Ministry of National Defense,"321,673,055 ","312,767,047 ","297,692,621 ","8,906,008 ",
10,Ministry of Finance,"197,524,718 ","189,214,568 ","182,502,676 ","8,310,150 ",
11,Ministry of Education,"225,779,324 ","217,255,541 ","205,613,963 ","8,523,783 ",
12,Ministry of Justice,"31,765,680 ","30,062,077 ","28,802,583 ","1,703,603 ",
13,Ministry of Economic Affairs,"60,088,218 ","53,164,429 ","57,149,613 ","6,923,789 ",
14,Ministry of Transportation and Communications,"116,720,999 ","105,460,803 ","109,169,335 ","11,260,196 ",
15,Ministry of Labor,"119,291,412 ","121,501,544 ","119,555,931 ","-2,210,132 ",
16,Mongolian and Tibetan Affairs Commission,"127,298 ","116,655 ","105,187 ","10,643 ",
17,Overseas Community Affairs Council,"1,395,911 ","1,365,641 ","1,448,123 ","30,270 ",
18,Atomic Energy Council,"2,953,904 ","2,947,444 ","2,762,923 ","6,460 ",
19,Council of Agriculture,"123,041,690 ","122,871,096 ","123,037,190 ","170,594 ",
20,Ministry of Health and Welfare,"201,852,763 ","175,393,100 ","137,030,090 ","26,459,663 ",
21,Environmental Protection Administration,"4,434,113 ","4,210,952 ","4,083,634 ","223,161 ",
22,Ministry of Culture,"16,775,408 ","16,741,383 ","14,934,571 ","34,025 ",
23,Coast Guard Administration,"14,145,092 ","14,855,186 ","14,622,047 ","-710,094 ",
24,Ministry of Science and Technology,"47,078,495 ","49,016,786 ","43,664,045 ","-1,938,291 ",
25,Financial Supervisory Commision,"1,446,596 ","1,441,743 ","1,418,802 ","4,853 ",
26,Veterans Affairs Council,"124,684,865 ","125,819,256 ","122,267,951 ","-1,134,391 ",
27,Provincial and Municipal Governments,"162,582,585 ","174,473,512 ","182,452,364 ","-11,890,927 ",
28,Disaster Reserve Fund,"2,000,000 ","2,000,000 ","400,000 ",-,
29,Secondary Reserve Fund ,"7,500,000 ","7,500,000 ",-,-,
