The General Budget Proposal of Central Government ,,,,,,,
Summary Table on Analysis for Planned Revenue by Source,,,,,,,
                                                                             FY2015                                         Unit:Thousand NT$,,,,,,,
Category,,,Account,Budget for Current Fiscal Year,Budget for Last Fiscal Year,Outturn for Fiscal Year Before Last,Change Between Current and Last Fiscal Year
  ,  ,  ,Total,"1,799,267,683 ","1,706,892,417 ","1,730,496,721 ","92,375,266 "
  ,  ,  ,(1.Revenues from Tax and Monopolies),"1,319,405,000 ","1,271,304,000 ","1,218,049,938 ","48,101,000 "
1,  ,  ,Taxes,"1,319,405,000 ","1,271,304,000 ","1,218,049,938 ","48,101,000 "
1,  ,1,Income Tax,"697,613,000 ","693,081,000 ","668,960,570 ","4,532,000 "
1,  ,2,Estate and Gift Tax,"11,527,000 ","11,300,000 ","10,499,438 ","227,000 "
1,  ,3,Customs Duties,"110,000,000 ","97,900,000 ","97,008,695 ","12,100,000 "
1,  ,4,Commodity Tax,"156,723,000 ","153,650,000 ","146,253,341 ","3,073,000 "
1,  ,5,Securities Transations Tax,"94,027,000 ","87,117,000 ","71,383,426 ","6,910,000 "
1,  ,6,Futures Trading Tax,"2,249,000 ","3,680,000 ","2,669,191 ","-1,431,000 "
1,  ,7,Tobacco and Alcohol Tax,"34,970,000 ","39,437,000 ","35,815,205 ","-4,467,000 "
1,  ,8,The Specifically Selected Goods and Services Tax Act,"4,560,000 ","3,960,000 ",-,"600,000 "
1,  ,9,Business Tax,"207,736,000 ","181,179,000 ","185,460,074 ","26,557,000 "
  ,  ,  ,"(3.Revenues from Fees, fines and Indemnities )","95,211,358 ","81,020,541 ","197,326,190 ","14,190,817 "
2,  ,  ,Revenue from Fines and Indemnities,"20,852,486 ","21,617,717 ","21,540,915 ","-765,231 "
2,  ,1,Revenue from Fines and Delay payment Penity,"16,800,710 ","18,980,756 ","17,617,851 ","-2,180,046 "
2,  ,2,Confiscation of Assets,"3,275,654 ","1,829,771 ","2,250,763 ","1,445,883 "
2,  ,3,Revenue from Compensation and Indemnities ,"776,122 ","807,190 ","1,672,301 ","-31,068 "
3,  ,  ,Fees,"74,358,872 ","59,402,824 ","175,785,275 ","14,956,048 "
3,  ,1,Revenue of Administration Fee,"36,094,297 ","20,907,536 ","139,897,573 ","15,186,761 "
3,  ,2,Revenue of Legislative Fee,"5,916,307 ","5,920,148 ","5,331,617 ","-3,841 "
3,  ,3,Revenue of Usage Fee,"32,348,268 ","32,575,140 ","30,556,086 ","-226,872 "
  ,  ,  ,(4.Revenues of Public Properties),"118,388,783 ","85,885,098 ","52,246,389 ","32,503,685 "
4,  ,  ,Revenues of Public Properties,"118,388,783 ","85,885,098 ","52,246,389 ","32,503,685 "
4,  ,1,Interest Earnings,"9,106,709 ","8,804,788 ","12,338,493 ","301,921 "
4,  ,2,Sales Properties,"67,769,476 ","54,652,200 ","13,694,118 ","13,117,276 "
4,  ,3,Assessing Value of Properties,"14,085,179 ","838,391 ","4,797,057 ","13,246,788 "
4,  ,4,Recalled Capital,"26,920,715 ","21,117,053 ","20,760,452 ","5,803,662 "
4,  ,5,Sales Waste Material,"506,704 ","472,666 ","656,268 ","34,038 "
  ,  ,  ,(2.Surplus of Public Enterprises),"256,415,862 ","258,647,307 ","250,961,577 ","-2,231,445 "
5,  ,  ,Surplus of Public Enterprises,"256,415,862 ","258,647,307 ","250,961,577 ","-2,231,445 "
5,  ,1,Profits of the Enterprise Fund to be paid to the National Treasury,"204,765,124 ","205,939,193 ","207,791,813 ","-1,174,069 "
5,  ,2,The Amount of other Special Fund to be paid to the National Treasury,"31,094,196 ","30,357,250 ","22,706,788 ","736,946 "
5,  ,3,Investment Revenue,"20,556,542 ","22,350,864 ","20,462,975 ","-1,794,322 "
  ,  ,  ,(5.Revenues from others),"9,846,680 ","10,035,471 ","11,912,627 ","-188,791 "
6,  ,  ,Revenues from Donations and Gifts,-,-,376 ,-
6,  ,1,Revenues from Donations ,-,-,376 ,-
7,  ,  ,Revenues from others,"9,846,680 ","10,035,471 ","11,912,252 ","-188,791 "
7,  ,1,Tuition Revenue,"118,503 ","113,422 ","125,669 ","5,081 "
7,  ,2,Miscellaneous Revenues,"9,728,177 ","9,922,049 ","11,786,582 ","-193,872 "
