The General Budget Proposal of Central Government ,,,,,,,
Summary Table for Planned Revenue by Source,,,,,,,
                                                                   FY2015                                       Unit:Thousand NT$; %,,,,,,,
Category,,,Account,Current Account,Capital Account,Amount,Percent Total
  ,  ,  ,Total,"1,690,492,313 ","108,775,370 ","1,799,267,683 ",100.0 
  ,  ,  ,(1.Revenues from Tax and Monopolies),"1,319,405,000 ",0 ,"1,319,405,000 ",73.3 
1,  ,  ,Taxes,"1,319,405,000 ",0 ,"1,319,405,000 ",73.3 
1,  ,1,Income Tax,"697,613,000 ",0 ,"697,613,000 ",38.8 
1,  ,2,Estate and Gift Tax,"11,527,000 ",0 ,"11,527,000 ",0.6 
1,  ,3,Customs Duties,"110,000,000 ",0 ,"110,000,000 ",6.1 
1,  ,4,Commodity Tax,"156,723,000 ",0 ,"156,723,000 ",8.7 
1,  ,5,Securities Transations Tax,"94,027,000 ",0 ,"94,027,000 ",5.2 
1,  ,6,Futures Trading Tax,"2,249,000 ",0 ,"2,249,000 ",0.1 
1,  ,7,Tobacco and Alcohol Tax,"34,970,000 ",0 ,"34,970,000 ",1.9 
1,  ,8,Specifically Selected Goods and Services Tax,"4,560,000 ",0 ,"4,560,000 ",0.3 
1,  ,9,Business Tax,"207,736,000 ",0 ,"207,736,000 ",11.5 
  ,  ,  ,"(3.Revenues from Fees, Fines and Indemnities)","95,211,358 ",0 ,"95,211,358 ",5.3 
2,  ,  ,Revenue from Fines and Indemnities,"20,852,486 ",0 ,"20,852,486 ",1.2 
2,  ,1,Revenue from Fines and Delay payment Penity,"16,800,710 ",0 ,"16,800,710 ",0.9 
2,  ,2,Confiscation of Assets,"3,275,654 ",0 ,"3,275,654 ",0.2 
2,  ,3,Revenue from Compensation and Indemnities ,"776,122 ",0 ,"776,122 ",0.0 
3,  ,  ,Fees,"74,358,872 ",0 ,"74,358,872 ",4.1 
3,  ,1,Revenue of Administration Fee,"36,094,297 ",0 ,"36,094,297 ",2.0 
3,  ,2,Revenue of Legislative Fee,"5,916,307 ",0 ,"5,916,307 ",0.3 
3,  ,3,Revenue of Usage Fee,"32,348,268 ",0 ,"32,348,268 ",1.8 
  ,  ,  ,(4.Revenues of Public Properties),"9,613,413 ","108,775,370 ","118,388,783 ",6.6 
4,  ,  ,Revenues of Public Properties,"9,613,413 ","108,775,370 ","118,388,783 ",6.6 
4,  ,1,Interest Earnings,"9,106,709 ",0 ,"9,106,709 ",0.5 
4,  ,2,Sales Properties,0 ,"67,769,476 ","67,769,476 ",3.8 
4,  ,3,Assessing Value of Properties,0 ,"14,085,179 ","14,085,179 ",0.8 
4,  ,4,Recalled Capital,0 ,"26,920,715 ","26,920,715 ",1.5 
4,  ,5,Sales Waste Material,"506,704 ",0 ,"506,704 ",0.0 
  ,  ,  ,(2.Surplus of Public Enterprises),"256,415,862 ",0 ,"256,415,862 ",14.3 
5,  ,  ,Surplus of Public Enterprises,"256,415,862 ",0 ,"256,415,862 ",14.3 
5,  ,1,Profits of the Enterprise Fund to be paid to the National Treasury,"204,765,124 ",0 ,"204,765,124 ",11.4 
5,  ,2,The Amount of other Special Fund to be paid to the National Treasury,"31,094,196 ",0 ,"31,094,196 ",1.7 
5,  ,3,Investment Rrvenue,"20,556,542 ",0 ,"20,556,542 ",1.1 
  ,  ,  ,(5.Revenues from others),"9,846,680 ",0 ,"9,846,680 ",0.5 
6,  ,  ,Revenues from Donations and Gifts,0 ,0 ,0 ,0.0 
6,  ,1,Revenue from Donations ,0 ,0 ,0 ,0.0 
7,  ,  ,Revenues from others,"9,846,680 ",0 ,"9,846,680 ",0.5 
7,  ,1,Tuition Revenue,"118,503 ",0 ,"118,503 ",0.0 
7,  ,2,Miscellaneous Revenue,"9,728,177 ",0 ,"9,728,177 ",0.5 
