"Statement of Income, Expenditure and Surplus/Deficit of Special Revenue Funds - FY2017",,,,,,,,,,,,
,,,,,,,,,,,,"NT$1,000 "
Funds,This year's budgets,,,Last year's budgets,,,Comparison,,,Beginning-of-period accumulated funds,Submitted to Treasury,End-of-period accumulated funds
,Income,Expenditure,Surplus (Deficit),Income,Expenditure,Surplus (Deficit),Income,Expenditure,Surplus (Deficit),,,
Supervised by Office of the President,"5,263,816 ","5,309,271 ","-45,455 ","7,465,328 ","7,774,817 ","-309,489 ","-2,201,512 ","-2,465,546 ","264,034 ","5,396,966 ",-   ,"5,351,511 "
Science Research Fund of Academia Sinica,"5,263,816 ","5,309,271 ","-45,455 ","7,465,328 ","7,774,817 ","-309,489 ","-2,201,512 ","-2,465,546 ","264,034 ","5,396,966 ",-   ,"5,351,511 "
Supervised by Executive Yuan,"53,408,860 ","56,592,386 ","-3,183,526 ","46,457,523 ","50,015,585 ","-3,558,062 ","6,951,337 ","6,576,801 ","374,536 ","-40,686,680 ",-   ,"-43,870,206 "
National Science and Technology Development Fund,"43,925,745 ","45,574,745 ","-1,649,000 ","37,470,473 ","38,726,473 ","-1,256,000 ","6,455,272 ","6,848,272 ","-393,000 ","8,705,426 ",-   ,"7,056,426 "
Offshore Island Development Fund,"34,953 ","800,704 ","-765,751 ","49,736 ","800,701 ","-750,965 ","-14,783 ",3 ,"-14,786 ","5,738,175 ",-   ,"4,972,424 "
Fund for Privatization of Government-owned Enterprises under the Executive Yuan,"8,235,962 ","8,493,789 ","-257,827 ","7,661,314 ","8,465,263 ","-803,949 ","574,648 ","28,526 ","546,122 ","-62,862,639 ",-   ,"-63,120,466 "
Hualien and Taitung Region's Sustainable Development Fund,"1,212,200 ","1,723,148 ","-510,948 ","1,276,000 ","2,023,148 ","-747,148 ","-63,800 ","-300,000 ","236,200 ","7,732,358 ",-   ,"7,221,410 "
Supervised by Ministry of Interior,"2,088,647 ","1,976,096 ","112,551 ","2,222,068 ","1,979,414 ","242,654 ","-133,421 ","-3,318 ","-130,103 ","2,653,211 ",-   ,"2,765,762 "
Fund to Care for Foreign Spouses of the R.O.C. Citizens,"303,200 ","315,958 ","-12,758 ","302,400 ","300,000 ","2,400 ",800 ,"15,958 ","-15,158 ","653,114 ",-   ,"640,356 "
Research and Development Substitutive Service Foundation,"1,648,863 ","1,507,155 ","141,708 ","1,815,583 ","1,661,173 ","154,410 ","-166,720 ","-154,018 ","-12,702 ","1,134,943 ",-   ,"1,276,651 "
   Safety Funds to Police Officers/Fire-Fighters/ Coastguards/Crewmen of National Airborne Service Corps and Members of Volunteers Forces,"2,384 ","19,371 ","-16,987 ","104,085 ","18,241 ","85,844 ","-101,701 ","1,130 ","-102,831 ","865,154 ",-   ,"848,167 "
Sustainable Development Fund,"134,200 ","133,612 ",588 ,-   ,-   ,-   ,"134,200 ","133,612 ",588 ,-   ,-   ,588 
Supervised by Ministry of Education,"5,825,283 ","4,057,172 ","1,768,111 ","2,608,440 ","3,821,443 ","-1,213,003 ","3,216,843 ","235,729 ","2,981,114 ","17,205,054 ",-   ,"18,973,165 "
School Property Fund,"745,283 ","1,179,972 ","-434,689 ","800,440 ","1,427,316 ","-626,876 ","-55,157 ","-247,344 ","192,187 ","5,688,369 ",-   ,"5,253,680 "
Sports Development Fund,"2,580,000 ","2,677,200 ","-97,200 ","1,808,000 ","2,394,127 ","-586,127 ","772,000 ","283,073 ","488,927 ","11,516,685 ",-   ,"11,419,485 "
"University,College,or Junior College Transition or Closure Fund","2,500,000 ","200,000 ","2,300,000 ",-   ,-   ,-   ,"2,500,000 ","200,000 ","2,300,000 ",-   ,-   ,"2,300,000 "
Supervised by Ministry of Economic Affairs,"31,288,719 ","27,413,079 ","3,875,640 ","30,861,765 ","28,540,354 ","2,321,411 ","426,954 ","-1,127,275 ","1,554,229 ","301,199,528 ",-   ,"305,075,168 "
Economic Special Revenue Fund,"20,982,378 ","24,821,394 ","-3,839,016 ","19,766,290 ","23,668,308 ","-3,902,018 ","1,216,088 ","1,153,086 ","63,002 ","19,297,455 ",-   ,"15,458,439 "
Nuclear Backend Management Fund,"10,127,972 ","2,298,984 ","7,828,988 ","10,849,941 ","4,476,117 ","6,373,824 ","-721,969 ","-2,177,133 ","1,455,164 ","281,613,566 ",-   ,"289,442,554 "
Local Industrial Development Fund,"178,369 ","292,701 ","-114,332 ","245,534 ","395,929 ","-150,395 ","-67,165 ","-103,228 ","36,063 ","288,507 ",-   ,"174,175 "
