"Statement of Income, Expenditure and Surplus/Deficit of Special Revenue Funds - FY2011",,,,,,,,,,,,
,,,,,,,,,,,,"NT$1,000 "
Funds,This year's budgets,,,Last year's budgets,,,Comparison,,,Beginning-of-period accumulated funds,Other deductions of Funds,End-of-period accumulated funds
,Income,Expenditure,Surplus (Deficit),Income,Expenditure,Surplus (Deficit),Income,Expenditure,Surplus (Deficit),,,
Supervised by Executive Yuan,"34,281,810 ","49,167,848 ","-14,886,038 ","55,327,718 ","43,790,985 ","11,536,733 ","-21,045,908 ","5,376,863 ","-26,422,771 ","-23,388,437 ",-   ,"-38,274,475 "
National Science and Technology Development Fund,"31,799,895 ","38,501,534 ","-6,701,639 ","31,231,424 ","32,955,424 ","-1,724,000 ","568,471 ","5,546,110 ","-4,977,639 ","7,871,056 ",-   ,"1,169,417 "
Offshore Island Development Fund,"94,680 ","1,268,950 ","-1,174,270 ","1,295,540 ","1,200,224 ","95,316 ","-1,200,860 ","68,726 ","-1,269,586 ","10,145,921 ",-   ,"8,971,651 "
Fund for Privatization of Government-owned Enterprises under the Executive Yuan,"2,387,235 ","9,397,364 ","-7,010,129 ","22,800,754 ","9,635,337 ","13,165,417 ","-20,413,519 ","-237,973 ","-20,175,546 ","-41,405,414 ",-   ,"-48,415,543 "
Supervised by Ministry of Interior,"3,823,926 ","4,062,810 ","-238,884 ","3,879,014 ","3,927,166 ","-48,152 ","-55,088 ","135,644 ","-190,732 ","3,210,601 ",-   ,"2,971,717 "
Social Welfare Fund,"2,532,389 ","2,926,377 ","-393,988 ","2,591,800 ","2,790,800 ","-199,000 ","-59,411 ","135,577 ","-194,988 ","1,770,843 ",-   ,"1,376,855 "
Fund to Care for Foreign Spouses of the R.O.C. Citizens,"306,250 ","296,642 ","9,608 ","304,530 ","293,675 ","10,855 ","1,720 ","2,967 ","-1,247 ","762,259 ",-   ,"771,867 "
Research and Development Substitutive Service Foundation,"881,301 ","811,507 ","69,794 ","878,776 ","807,070 ","71,706 ","2,525 ","4,437 ","-1,912 ","319,962 ",-   ,"389,756 "
"   Safety Funds to Police Officers/Fire-Fighters/ Coastguards/ 
   Crewmen of National Airborne Service Corps and 
   Members of Volunteers Forces","103,986 ","28,284 ","75,702 ","103,908 ","35,621 ","68,287 ",78 ,"-7,337 ","7,415 ","357,537 ",-   ,"433,239 "
Supervised by Ministry of Education,"942,893 ","896,092 ","46,801 ","682,063 ","646,580 ","35,483 ","260,830 ","249,512 ","11,318 ","8,829,238 ",-   ,"8,876,039 "
School Property Fund,"942,893 ","896,092 ","46,801 ","682,063 ","646,580 ","35,483 ","260,830 ","249,512 ","11,318 ","8,829,238 ",-   ,"8,876,039 "
Supervised by Ministry of Economic Affairs,"25,284,747 ","16,859,281 ","8,425,466 ","24,614,902 ","16,706,305 ","7,908,597 ","669,845 ","152,976 ","516,869 ","229,504,960 ",-   ,"237,930,426 "
Economic Special Revenue Fund,"13,645,225 ","14,318,149 ","-672,924 ","12,202,624 ","13,922,349 ","-1,719,725 ","1,442,601 ","395,800 ","1,046,801 ","20,269,870 ",-   ,"19,596,946 "
Nuclear Backend Management Fund,"11,032,014 ","1,625,841 ","9,406,173 ","11,411,385 ","1,807,856 ","9,603,529 ","-379,371 ","-182,015 ","-197,356 ","208,248,359 ",-   ,"217,654,532 "
Local Industrial Development Fund,"607,508 ","915,291 ","-307,783 ","1,000,893 ","976,100 ","24,793 ","-393,385 ","-60,809 ","-332,576 ","986,731 ",-   ,"678,948 "
Supervised by Ministry of Transportation and Communications,"4,889,154 ","9,548,901 ","-4,659,747 ","5,247,380 ","11,581,978 ","-6,334,598 ","-358,226 ","-2,033,077 ","1,674,851 ","30,436,664 ",-   ,"25,776,917 "
Construction Funds of Port,"4,889,154 ","9,548,901 ","-4,659,747 ","5,247,380 ","11,581,978 ","-6,334,598 ","-358,226 ","-2,033,077 ","1,674,851 ","30,436,664 ",-   ,"25,776,917 "
Supervised by AtomicEnergy Council,"96,756 ","68,711 ","28,045 ","73,050 ","64,596 ","8,454 ","23,706 ","4,115 ","19,591 ","124,819 ",-   ,"152,864 "
